

Betty Hanlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042861
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Hanlin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1789
Register	Burials 1788 - 1792, Page 124, Entry 22
Source	LDS Film 93913
Parent	John Hanlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042861&Relationship=1stParent



