

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Cumberland Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1782
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 61, Entry 27
Source	LDS Film 93913
Married To	Lucy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035206&Relationship=Deceased



