

Miles Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239828
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Cotton
Gender	Male
Abode	Bebington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1855 - 1856, Page 392, Entry 3136
Source	LDS Film 93887
Parent Of	John Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239828&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239828&Relationship=2ndParent



