

Thomas Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffreys
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Apr 1856
Register	Baptisms 1855 - 1856, Page 338, Entry 2697
Source	LDS Film 93887
Parent Of	George Storey Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239389&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239389&Relationship=2ndParent



