

Hall Rokeby Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076867
First Name (With Contractions)	Hall
First Name (Without Contractions)	Hall
Middle or Other Names	Rokeby
Surname	Price
Gender	Unknown
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Apr 1847
Witnesses	Thomas Price; Jos. B Yates; Hall Rokeby Price; Frank Ingham?; Hannah Ingham
Marriage Type	Licence
Marrying Minister	W Withers Ewbank
Register	Marriages 1837 - 1848, Page 229, Entry 457
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Charles Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076867&Relationship=Groom
Witnessed Marriage Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076867&Relationship=Bride



