

Peter Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294796
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Senar
Gender	Male
Abode	Brownlow Hill
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Soda Water Manufacturer
Occupation (Standardised)	Soda Water Manufacturer
Register	Baptisms 1826 - 1853, Page 240, Entry 1916
Source	LDS Film 1545923
Parent Of	William Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294796&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294796&Relationship=2ndParent



