

George Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dawson
Gender	Male
Abode	Pitt street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Jan 1780
Register	Burials 1780, Page 25, Entry 35
Source	LDS Film 93833
Married To	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031611&Relationship=Deceased



