

William Mellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mellard
Gender	Male
Abode	New Brighton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 28, Entry 218
Source	LDS Film 93887
Parent Of	Fanny Mellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236858&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236858&Relationship=2ndParent



