

Peter Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429655
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Connolly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1837
Date Of Child's Birth	24 Feb 1837
Register	Baptisms 1836 - 1840, Page 10, Entry 4
Source	LDS Film 396375
Parent Of	Peter Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429655&Relationship=Baptised



