

Jonathan Boon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003830
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boon
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1734
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003830&Relationship=Deceased



