

Abel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019235
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Hayes
Gender	Male
Abode	Derby Stret
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1780
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	5 Aug 1780
Register	Baptisms 1780, Page 60, Entry 502
Source	LDS Film 93833
Parent Of	Ellen Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019235&Relationship=Baptised



