

John Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Close
Gender	Male
Abode	Bispham Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 250, Entry 1999
Source	LDS Film 93877
Parent Of	Mary Jane Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130393&Relationship=2ndParent



