

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010047761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Covent Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Dec 1798
Date Of Birth	?
Birth Seniority	1
Parents Married In	St. Ann's
Register	Baptisms 1797 - 1798, Page 74, Entry 1142
Source	LDS Film 93833
Parent	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047761&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047761&Relationship=2ndParent



