

John Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrington
Gender	Male
Abode	Frederic street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1788
Occupation (As Documented)	Ferry man
Occupation (Standardised)	Ferryman
Date Of Child's Birth	10 Oct 1788
Register	Baptisms 1788, Page 192, Entry 964
Source	LDS Film 93833
Parent Of	Betty Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030665&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030665&Relationship=2ndParent



