

Daniel Kirkus Nordblad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424878
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Kirkus
Surname	Nordblad
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Pembroke Road nr. Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 May 1818
Baptising Minister	Thomas Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 436
Source	LDS Film 1468980
Parent	Adolphus Nordblad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424878&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424878&Relationship=2ndParent



