

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Gt Newton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 192, Entry 1533
Source	LDS Film 1656419
Parent Of	Louisa Spence Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125965&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125965&Relationship=2ndParent



