

Richard Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garnett
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 43, Entry 344
Source	LDS Film 2147929
Parent Of	Mary Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289831&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289831&Relationship=2ndParent



