

William McKinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKinnell
Gender	Male
Abode	Chesnut Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1834
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1833 - 1834, Page 385, Entry 3074
Source	LDS Film 1656421
Parent Of	Thomas Sommerville McKinnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144750&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144750&Relationship=2ndParent



