

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Aug 1801
Date Of Child's Death	9 Aug 1801
Register	Burials 1790 - 1812, Page 53, Entry 22
Source	LDS Film 1647560
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094994&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094994&Relationship=2ndParent



