

John Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunliffe
Gender	Male
Abode	Scarlet St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Oct 1858
Register	Baptisms 1858 - 1859, Page 150, Entry 1200
Source	LDS Film 1656561
Parent Of	John Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246207&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246207&Relationship=2ndParent



