

Richard Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111589
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stout
Gender	Male
Abode	Hodson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 394, Entry 3137
Source	LDS Film 1656418
Parent Of	John Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111589&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111589&Relationship=2ndParent



