

John Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleming
Gender	Male
Abode	Wolfe Street Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 179, Entry 1426
Source	LDS Film 1656418
Parent Of	Ellinor Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109879&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109879&Relationship=2ndParent



