

Andrew Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182212
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Whittaker
Gender	Male
Abode	Qualton Lancashire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 314, Entry 2511
Source	LDS Film 93884
Parent Of	Joshua Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182212&Relationship=2ndParent



