

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Liverpool
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1853
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full age
Status	Bachelor
Witnesses	Henry John Canty; B. C. Parkinson
Marriage Type	Licence
Marrying Minister	Henry H. Higgins Off. Minister
Register	Marriages 1850 - 1863, Page 42, Entry 83
Source	LDS Film 1656016
Witnessed By	Henry John Canty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080457&Relationship=Witness_1
Witnessed By	B. C. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080457&Relationship=Witness_2
Married To	Ann Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080457&Relationship=Bride



