

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Whale street: father, Denison street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	19 Oct 1795
Register	Burials 1795, Page 2, Entry 205
Source	LDS Film 93833
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046830&Relationship=Deceased



