

Hanh. Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115534
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Richards
Gender	Unknown
Abode	Collingwood St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12652
Source	LDS Film 560881
Parent Of	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115534&Relationship=Deceased
Married To	Wm. Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115534&Relationship=1stParent



