

Miles Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094849
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Mason
Gender	Male
Abode	Prescot
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jun 1800
Date Of Child's Death	9 Jun 1800
Register	Burials 1790 - 1812, Page 48, Entry 13
Source	LDS Film 1647560
Parent Of	Margaret Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094849&Relationship=Deceased



