

Margaret Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074973
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Young
Former/Maiden/Other Surname 1	Heyes
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Bispham St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1810
Date Of Child's Birth	8 Jul 1810
Register	Baptisms 1799 - 1810, Page 292, Entry 5
Source	LDS Film 1656377
Parent Of	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074973&Relationship=Baptised
Married To	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074973&Relationship=1stParent



