

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075381
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Aug 1840
Witnesses	Sarah Ann Gayton; Edwd. Lewis
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 83, Entry 165
Source	LDS Film 1545920
Witnessed Marriage Of	Ralph Garnett Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075381&Relationship=Groom
Witnessed Marriage Of	Ann Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075381&Relationship=Bride



