

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106701
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Abode	Christian St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5878
Source	LDS Film 560881
Parent Of	Robert Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106701&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106701&Relationship=2ndParent



