

William Ackerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ackerley
Gender	Male
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Sep 1855
Witnesses	William Ackerley; Margaret Addison
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 67, Entry 134
Source	LDS Film 1656019
Witnessed Marriage Of	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083575&Relationship=Groom
Witnessed Marriage Of	Catherine Campbell Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083575&Relationship=Bride



