

William Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hobson
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1819
Date Of Child's Birth	17 Aug 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 69
Source	LDS Film 1595373
Parent Of	Thomas Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095255&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095255&Relationship=2ndParent



