

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pitt Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1779 - 1780, Page 44, Entry 9
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032727&Relationship=Deceased



