

John Colvill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colvill
Gender	Male
Abode	Vernon Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844, Entry 597
Source	LDS Film 1068892
Parent Of	Martha Colvill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179855&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179855&Relationship=2ndParent



