

William McEaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McEaton
Gender	Male
Abode	Upper Frederick Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1856
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	28 Mar 1856
Register	Baptisms 1853 - 1874, Page 33, Entry 258
Source	LDS Film 1545923
Parent Of	Jane McEaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299228&Relationship=2ndParent



