

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Preston Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1825
Baptising Minister	David Hewitt Officiating Minister
Register	Baptisms 1825, Page 202, Entry 1609
Source	LDS Film 1656419
Parent	William McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115544&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115544&Relationship=2ndParent



