

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088225
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1859
Witnesses	David Jones; Jane Birch
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 35, Entry 70
Source	LDS Film 1656680
Witnessed Marriage Of	William Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088225&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088225&Relationship=Bride



