

George Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Braithwaite
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Fleet Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 116, Entry 926
Source	LDS Film 1656419
Parent	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114863&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114863&Relationship=2ndParent



