

Thomas Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 92, Entry 679
Source	LDS Film 1546115
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436362&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436362&Relationship=2ndParent



