

John Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunn
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Witnesses	John Dunn, (X); Mary Dunn, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 289, Entry 2013
Source	LDS Film 93843
Witnessed Marriage Of	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035787&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035787&Relationship=Bride



