

Daniel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124631
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rothwell
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Aug 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	22 Aug 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 75
Source	LDS Film 1468979
Parent Of	Joseph Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124631&Relationship=Deceased
Married To	Susanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124631&Relationship=2ndParent



