

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Abode	Marlborough St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jul 1831
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Small Pox
Burying Minister	R Maclean
Grave	7043
Register	Burials 1830 - 1831, Page 60, Entry 4384
Source	LDS Film 560881
Parent	Jas. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104676&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104676&Relationship=2ndParent



