

Harry Bucksy Doswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087255
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Middle or Other Names	Bucksy
Surname	Doswell
Gender	Male
Abode	Chapel Lane
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Doswell; Mary Doswell
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 4, Entry 7
Source	LDS Film 1656680
Witnessed By	Henry Doswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087255&Relationship=Witness_1
Witnessed By	Mary Doswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087255&Relationship=Witness_2
Married To	Mary Ann Kenvig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087255&Relationship=Bride



