

Hannah Vickermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074394
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Vickermann
Married Surname	Hartley
Gender	Female
Abode	Everton
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Mar 1836
Status	Spinster
Witnesses	William Garrick?; John Haynes
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Notes	with consent of Mary Vickermann, widow
Register	Marriages 1830 - 1837, Page 15, Entry 44
Source	LDS Film 1656013
Witnessed By	William Garrick?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074394&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074394&Relationship=Witness_2
Married To	Richard Henry Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074394&Relationship=Groom



