

Ann Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079112
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelly
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1851
Witnesses	Michael Hicks, (X); Ann Kelly, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 52, Entry 104
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079112&Relationship=Groom
Witnessed Marriage Of	Ann Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079112&Relationship=Bride



