

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058634
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	Nova Scotia
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Spouse's Death	12 Feb 1811
Register	Burials 1810 - 1812 , Page 7, Entry 29
Source	LDS Film 93833
Married To	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058634&Relationship=Deceased



