

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	St James St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1835
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1835 - 1836, Page 16, Entry 122
Source	LDS Film 1656421
Parent Of	Richard Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151972&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151972&Relationship=2ndParent



