

Thomas Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crawley
Gender	Male
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1804
Occupation (As Documented)	Straw bonnet maker
Occupation (Standardised)	Straw Bonnet Maker
Occupation (HISCO Code)	79390
Date Of Child's Birth	14 Apr 1804
Register	Baptisms 1804, Page 222, Entry 694
Source	LFS Film 93833
Parent Of	Ann Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058661&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058661&Relationship=2ndParent



