

Edward Evins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004945
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Evins
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1738
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 122, Entry 30
Source	LDS Film 1656376
Parent Of	Betty Evins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004945&Relationship=Deceased



