

Thomas Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Gender	Male
Abode	Greenland St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Nov 1856
Register	Baptisms 1856 - 1857, Page 158, Entry 1258
Source	LDS Film 93887
Parent Of	Robert Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241134&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241134&Relationship=2ndParent



