

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061734
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	New Milk Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 807
Source	LDS Film 1068890
Parent Of	Francis Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061734&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061734&Relationship=2ndParent



