

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136252
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Church St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1830
Register	Baptisms 1830 - 1831, Page 116, Entry 922
Source	LDS Film 93878
Parent Of	Sarah Hughes Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136252&Relationship=Baptised
Married To	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136252&Relationship=1stParent



