

Louisa Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072034
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Lane
Married Surname	Norris
Gender	Female
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1828
Minor Or Full	Minor
Witnesses	Charlotte Crakanthrop; Mary Norris; Thomas Lane
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of Thomas Lane the Father of the above Louisa Lane
Register	Marriages 1823 - 1837, Page 122, Entry 167
Source	LDS Film 1647985
Witnessed By	Charlotte Crakanthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072034&Relationship=Witness_1
Witnessed By	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072034&Relationship=Witness_2
Married To	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072034&Relationship=Groom
Witnessed By	Thomas Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072034&Relationship=Witness_3



