

Barton Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223629
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Mawdsley
Gender	Unknown
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Jul 1809
Register	Baptisms 1792 - 1813, Page 194, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Perry Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223629&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223629&Relationship=2ndParent



