

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106185
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Westmoreland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5362
Source	LDS Film 560881
Parent Of	William E. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106185&Relationship=Deceased
Married To	Chrie.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106185&Relationship=2ndParent



