

Peter Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186657
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenkinson
Gender	Male
Abode	Hart Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1851, Page 159, Entry 1267
Source	LDS Film 1656153
Parent Of	Martha Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186657&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186657&Relationship=2ndParent



