

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038508
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Witnesses	W. A. Smith; Elizabeth Smith, (X)
Marriage Type	Banns
Marrying Minister	Thos. L. Pain Lectr.
Register	Marriages 1838 - 1852, Page 2, Entry 3
Source	LDS Film 1546064
Witnessed Marriage Of	Evan Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038508&Relationship=Groom
Witnessed Marriage Of	Mary Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038508&Relationship=Bride



