

Robert Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Matthews
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	White Chapel
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 May 1808
Date Of Death	8 May 1808
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 3, Entry 118
Source	LDS Film 93833
Parent	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056501&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056501&Relationship=2ndParent



