

Cicelia Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122083
First Name (With Contractions)	Cicelia
First Name (Without Contractions)	Cicelia
Surname	Kenny
Gender	Unknown
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Feb 1850
Witnesses	Daniel Shea of Bolton St., Copperas; Cicelia Kenny of Copperas Hill
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 15, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Felix O'Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122083&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122083&Relationship=Bride



