

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Linnen draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1789
Age At Baptism	12 days
Register	Baptisms 1784 - 1791, Page 74, Entry 5
Source	LDS Film 1546062
Parent	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220963&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220963&Relationship=2ndParent



