

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Drury lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	7 Nov 1794
Register	Burials 1794, Page 111, Entry 204
Source	LDS Film 93833
Parent Of	Eleanor Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046210&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046210&Relationship=2ndParent



