

Mary Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087885
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Coventry
Parent's Occupation (As Documented)	Clerk of this Church
Parent's Occupation (Standardised)	Church Clerk
Gender	Female
Abode	Virginia Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Mar 1816
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 22, Entry 176
Source	LDS Film 1656373
Parent	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087885&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087885&Relationship=2ndParent



