

Ann Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142379
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1833
Register	Baptisms 1833 - 1834, Page 149, Entry 1188
Source	LDS Film 1656421
Parent Of	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142379&Relationship=Baptised
Married To	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142379&Relationship=1stParent



