

Thomas Makinson Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Makinson
Surname	Walsh
Gender	Male
Abode	Waterloo Parish of Sefton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1845
Occupation (As Documented)	Sheriffs Officer
Occupation (Standardised)	Sheriff's Officer
Register	Baptisms 1844 -1846, Page 71, Entry 568
Source	LDS Film 93884
Parent Of	Thomas Makinson Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184107&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184107&Relationship=2ndParent



